Updated 2/13/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
HCPCS: 29010,HCPCS Case Rate,29010,,Application of body cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29015,HCPCS Case Rate,29015,,Application of body cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29035,HCPCS Case Rate,29035,,Application of body cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29040,HCPCS Case Rate,29040,,Application of body cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,386.1,367.71,202.24,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,617.76,202.24,449.94
HCPCS: 29044,HCPCS Case Rate,29044,,Application of body cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,113.53,108.13,59.47,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,181.66,59.47,396.39
HCPCS: 29046,HCPCS Case Rate,29046,,Application of body cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,386.1,367.71,202.24,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,617.76,202.24,449.94
HCPCS: 29049,HCPCS Case Rate,29049,,Application of figure eight,N/A,243.92,N/A,396.39,236.81,N/A,N/A,104.28,99.31,54.62,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,166.84,54.62,449.94
HCPCS: 29055,HCPCS Case Rate,29055,,Application of shoulder cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29058,HCPCS Case Rate,29058,,Application of shoulder cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,117.01,111.44,61.29,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,187.22,61.29,449.94
HCPCS: 29065,HCPCS Case Rate,29065,,Application of long arm cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,101.25,96.43,53.04,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,162.01,53.04,449.94
HCPCS: 29075,HCPCS Case Rate,29075,,Application of forearm cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,92.77,88.35,48.59,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,148.43,48.59,449.94
HCPCS: 29085,HCPCS Case Rate,29085,,Apply hand/wrist cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,100.65,95.86,52.72,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,161.04,52.72,396.39
HCPCS: 29086,HCPCS Case Rate,29086,,Apply finger cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,91.56,87.2,47.96,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,146.5,47.96,396.39
HCPCS: 29105,HCPCS Case Rate,29105,,Apply long arm splint,N/A,143.11,N/A,396.39,138.94,N/A,N/A,83.66,79.68,43.82,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,133.86,43.82,396.39
HCPCS: 29125,HCPCS Case Rate,29125,,Apply forearm splint,N/A,116.02,N/A,396.39,112.64,N/A,N/A,183.17,174.45,95.95,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,293.07,95.95,396.39
HCPCS: 29126,HCPCS Case Rate,29126,,Apply forearm splint,N/A,116.02,N/A,396.39,112.64,N/A,N/A,183.17,174.45,95.95,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,293.07,95.95,396.39
HCPCS: 29130,HCPCS Case Rate,29130,,Application of finger splint,N/A,116.02,N/A,396.39,112.64,N/A,N/A,92.42,88.02,48.41,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,147.87,48.41,396.39
HCPCS: 29131,HCPCS Case Rate,29131,,Application of finger splint,N/A,55.56,N/A,396.39,53.94,N/A,N/A,92.42,88.02,48.41,92.73,91.69,N/A,N/A,N/A,N/A,53.94,53.94,N/A,N/A,102.48,N/A,N/A,56.63,97.09,53.94,N/A,53.94,N/A,N/A,N/A,N/A,70.12,N/A,102.48,53.94,396.39,147.87,48.41,396.39
HCPCS: 29200,HCPCS Case Rate,29200,,Strapping of chest,N/A,143.11,N/A,396.39,138.94,N/A,N/A,31.53,30.03,16.52,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,50.45,16.52,396.39
HCPCS: 29240,HCPCS Case Rate,29240,,Strapping of shoulder,N/A,116.02,N/A,396.39,112.64,N/A,N/A,183.17,174.45,95.95,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,293.07,95.95,396.39
HCPCS: 29260,HCPCS Case Rate,29260,,Strapping of elbow or wrist,N/A,55.56,N/A,396.39,53.94,N/A,N/A,56.16,53.49,29.42,92.73,91.69,N/A,N/A,N/A,N/A,53.94,53.94,N/A,N/A,102.48,N/A,N/A,56.63,97.09,53.94,N/A,53.94,N/A,N/A,N/A,N/A,70.12,N/A,102.48,53.94,396.39,89.86,29.42,396.39
HCPCS: 29280,HCPCS Case Rate,29280,,Strapping of hand or finger,N/A,55.56,N/A,396.39,53.94,N/A,N/A,56.16,53.49,29.42,92.73,91.69,N/A,N/A,N/A,N/A,53.94,53.94,N/A,N/A,102.48,N/A,N/A,56.63,97.09,53.94,N/A,53.94,N/A,N/A,N/A,N/A,70.12,N/A,102.48,53.94,396.39,89.86,29.42,396.39
HCPCS: 29305,HCPCS Case Rate,29305,,Application of hip cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29325,HCPCS Case Rate,29325,,Application of hip casts,N/A,243.92,N/A,396.39,236.81,N/A,N/A,195.08,185.79,102.19,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,312.13,102.19,449.94
HCPCS: 29345,HCPCS Case Rate,29345,,Application of long leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,132.18,125.89,69.24,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,211.49,69.24,449.94
HCPCS: 29355,HCPCS Case Rate,29355,,Application of long leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,134.6,128.19,70.51,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,215.36,70.51,449.94
HCPCS: 29358,HCPCS Case Rate,29358,,Apply long leg cast brace,N/A,243.92,N/A,396.39,236.81,N/A,N/A,169.76,161.68,88.92,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,271.62,88.92,449.94
HCPCS: 29365,HCPCS Case Rate,29365,,Application of long leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,124.89,118.94,65.42,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,199.83,65.42,449.94
HCPCS: 29425,HCPCS Case Rate,29425,,Apply short leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,76.39,72.75,40.01,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,122.22,40.01,449.94
HCPCS: 29435,HCPCS Case Rate,29435,,Apply short leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,112.78,107.41,59.07,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,180.45,59.07,449.94
HCPCS: 29440,HCPCS Case Rate,29440,,Addition of walker to cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,36.98,35.22,19.37,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,59.16,19.37,396.39
HCPCS: 29445,HCPCS Case Rate,29445,,Apply rigid leg cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,104.28,99.31,54.62,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,166.84,54.62,449.94
HCPCS: 29450,HCPCS Case Rate,29450,,Application of leg cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,109.74,104.51,57.48,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,175.58,57.48,396.39
HCPCS: 29505,HCPCS Case Rate,29505,,Application long leg splint,N/A,143.11,N/A,396.39,138.94,N/A,N/A,97.61,92.96,51.13,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,156.17,51.13,396.39
HCPCS: 29520,HCPCS Case Rate,29520,,Strapping of hip,N/A,116.02,N/A,396.39,112.64,N/A,N/A,92.42,88.02,48.41,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,147.87,48.41,396.39
HCPCS: 29530,HCPCS Case Rate,29530,,Strapping of knee,N/A,116.02,N/A,396.39,112.64,N/A,N/A,183.17,174.45,95.95,193.67,191.49,N/A,N/A,N/A,N/A,112.64,112.64,N/A,N/A,214.02,N/A,N/A,118.27,202.75,112.64,N/A,112.64,N/A,N/A,N/A,N/A,146.43,N/A,214.02,112.64,396.39,293.07,95.95,396.39
HCPCS: 29540,HCPCS Case Rate,29540,,Strapping of ankle and/or ft,N/A,143.11,N/A,396.39,138.94,N/A,N/A,23.64,22.51,12.38,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,37.82,12.38,396.39
HCPCS: 29550,HCPCS Case Rate,29550,,Strapping of toes,N/A,55.56,N/A,396.39,53.94,N/A,N/A,92.42,88.02,48.41,92.73,91.69,N/A,N/A,N/A,N/A,53.94,53.94,N/A,N/A,102.48,N/A,N/A,56.63,97.09,53.94,N/A,53.94,N/A,N/A,N/A,N/A,70.12,N/A,102.48,53.94,396.39,147.87,48.41,396.39
HCPCS: 29580,HCPCS Case Rate,29580,,Application of paste boot,N/A,143.11,N/A,396.39,138.94,N/A,N/A,70.93,67.55,37.15,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,113.49,37.15,396.39
HCPCS: 29581,HCPCS Case Rate,29581,,Apply multlay comprs lwr leg,N/A,143.11,N/A,396.39,138.94,N/A,N/A,113.53,108.13,59.47,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,181.66,59.47,396.39
HCPCS: 29584,HCPCS Case Rate,29584,,Appl multlay comprs arm/hand,N/A,143.11,N/A,396.39,138.94,N/A,N/A,113.53,108.13,59.47,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,181.66,59.47,396.39
HCPCS: 29700,HCPCS Case Rate,29700,,Removal/revision of cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,67.91,64.67,35.57,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,108.65,35.57,449.94
HCPCS: 29705,HCPCS Case Rate,29705,,Removal/revision of cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,57.61,54.86,30.18,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,92.17,30.18,449.94
HCPCS: 29710,HCPCS Case Rate,29710,,Removal/revision of cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,113.38,107.98,59.39,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,181.41,59.39,449.94
HCPCS: 29720,HCPCS Case Rate,29720,,Repair of body cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,95.19,90.66,49.86,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,152.3,49.86,396.39
HCPCS: 29730,HCPCS Case Rate,29730,,Windowing of cast,N/A,143.11,N/A,396.39,138.94,N/A,N/A,54.57,51.97,28.58,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,87.31,28.58,396.39
HCPCS: 29740,HCPCS Case Rate,29740,,Wedging of cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,89.12,84.88,46.68,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,142.6,46.68,449.94
HCPCS: 29750,HCPCS Case Rate,29750,,Wedging of clubfoot cast,N/A,243.92,N/A,396.39,236.81,N/A,N/A,93.37,88.93,48.91,407.18,402.58,N/A,N/A,N/A,N/A,236.81,236.81,N/A,N/A,449.94,N/A,N/A,248.65,426.26,236.81,N/A,236.81,N/A,N/A,N/A,N/A,307.86,N/A,449.94,236.81,396.39,149.4,48.91,449.94
HCPCS: 29799,HCPCS Case Rate,29799,,Unlisted px casting/strpg,N/A,143.11,N/A,396.39,138.94,N/A,N/A,224.68,213.98,117.69,238.9,236.2,N/A,N/A,N/A,N/A,138.94,138.94,N/A,N/A,263.99,N/A,N/A,145.89,250.1,138.94,N/A,138.94,N/A,N/A,N/A,N/A,180.63,N/A,263.99,138.94,396.39,359.49,117.69,396.39
HCPCS: 29800,HCPCS Case Rate,29800,,Jaw arthroscopy/surgery,N/A,2939.83,N/A,5296.68,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,5296.68,7358.27,800,5423
HCPCS: 29804,HCPCS Case Rate,29804,,Jaw arthroscopy/surgery,N/A,2939.83,N/A,5296.68,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,5296.68,7358.27,800,5423
HCPCS: 29805,HCPCS Case Rate,29805,,Sho arthrs dx +- synovial bx,N/A,2939.83,N/A,5296.68,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,5296.68,7358.27,800,5423
HCPCS: 29806,HCPCS Case Rate,29806,,Sho arthrs srg capsulorraphy,N/A,6497.63,N/A,8660.29,6308.38,N/A,N/A,10049.68,9571.12,5264.12,10846.75,10724.24,N/A,N/A,N/A,N/A,6308.38,6308.38,N/A,N/A,11985.92,N/A,N/A,6623.8,11355.08,6308.38,N/A,6308.38,N/A,1198,1275,N/A,8200.89,800,11985.92,6308.38,8660.29,16079.48,800,11985.92
HCPCS: 29807,HCPCS Case Rate,29807,,Sho arthrs srg rpr slap les,N/A,6497.63,N/A,8660.29,6308.38,N/A,N/A,10049.68,9571.12,5264.12,10846.75,10724.24,N/A,N/A,N/A,N/A,6308.38,6308.38,N/A,N/A,11985.92,N/A,N/A,6623.8,11355.08,6308.38,N/A,6308.38,N/A,1198,1275,N/A,8200.89,800,11985.92,6308.38,8660.29,16079.48,800,11985.92
HCPCS: 29819,HCPCS Case Rate,29819,,Sho arthrs srg rmvl loose/fb,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,8660.29,7358.27,800,8660.29
HCPCS: 29820,HCPCS Case Rate,29820,,Sho arthrs srg prtl synvct,N/A,6497.63,N/A,8660.29,6308.38,N/A,N/A,10049.68,9571.12,5264.12,10846.75,10724.24,N/A,N/A,N/A,N/A,6308.38,6308.38,N/A,N/A,11985.92,N/A,N/A,6623.8,11355.08,6308.38,N/A,6308.38,N/A,1198,1275,N/A,8200.89,800,11985.92,6308.38,8660.29,16079.48,800,11985.92
HCPCS: 29821,HCPCS Case Rate,29821,,Sho arthrs srg compl synvct,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,8660.29,7358.27,800,8660.29
HCPCS: 29822,HCPCS Case Rate,29822,,Sho arthrs srg lmtd dbrdmt,N/A,2939.83,N/A,5296.68,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,5296.68,7358.27,800,5423
HCPCS: 29823,HCPCS Case Rate,29823,,Sho arthrs srg xtnsv dbrdmt,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,8660.29,7358.27,800,8660.29
HCPCS: 29824,HCPCS Case Rate,29824,,Sho arthrs srg dstl claviclc,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1685,1792.5,N/A,3710.47,1000,5423,2854.21,8660.29,7358.27,1000,8660.29
HCPCS: 29825,HCPCS Case Rate,29825,,Sho arthrs srg lss&rescj ads,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,8660.29,7358.27,800,8660.29
HCPCS: 29826,HCPCS Case Rate,29826,,Sho arthrs srg decompression,N/A,N/A,N/A,396.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1198,1275,N/A,N/A,800,N/A,N/A,396.39,N/A,396.39,1275
HCPCS: 29827,HCPCS Case Rate,29827,,Sho arthrs srg rt8tr cuf rpr,N/A,6497.63,N/A,8660.29,6308.38,N/A,N/A,10049.68,9571.12,5264.12,10846.75,10724.24,N/A,N/A,N/A,N/A,6308.38,6308.38,N/A,N/A,11985.92,N/A,N/A,6623.8,11355.08,6308.38,N/A,6308.38,N/A,1685,1792.5,N/A,8200.89,1000,11985.92,6308.38,8660.29,16079.48,1000,11985.92
HCPCS: 29828,HCPCS Case Rate,29828,,Sho arthrs srg bicp tenodsis,N/A,6497.63,N/A,8660.29,6308.38,N/A,N/A,10049.68,9571.12,5264.12,10846.75,10724.24,N/A,N/A,N/A,N/A,6308.38,6308.38,N/A,N/A,11985.92,N/A,N/A,6623.8,11355.08,6308.38,N/A,6308.38,N/A,N/A,N/A,N/A,8200.89,N/A,11985.92,6308.38,8660.29,16079.48,5264.12,11985.92
HCPCS: 29830,HCPCS Case Rate,29830,,Elbow arthroscopy,N/A,2939.83,N/A,8660.29,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,8660.29,7358.27,800,8660.29
HCPCS: 29834,HCPCS Case Rate,29834,,Elbow arthroscopy/surgery,N/A,2939.83,N/A,5296.68,2854.21,N/A,N/A,4598.92,4379.92,2408.96,4907.59,4852.15,N/A,N/A,N/A,N/A,2854.21,2854.21,N/A,N/A,5423,N/A,N/A,2996.92,5137.57,2854.21,N/A,2854.21,N/A,1198,1275,N/A,3710.47,800,5423,2854.21,5296.68,7358.27,800,5423
