Updated 3/15/2023,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
HCPCS: 26235,HCPCS Case Rate,26235,,Partial removal finger bone,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26236,HCPCS Case Rate,26236,,Partial removal finger bone,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26250,HCPCS Case Rate,26250,,Extensive hand surgery,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26260,HCPCS Case Rate,26260,,Resect prox finger tumor,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26262,HCPCS Case Rate,26262,,Resect distal finger tumor,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1048.00,1115.00,N/A,1687.19,700.00,2465.89,1297.84,1720.82,3469.80,700.00,2465.89
HCPCS: 26320,HCPCS Case Rate,26320,,Removal of implant from hand,N/A,1397.37,N/A,1720.82,1356.67,N/A,N/A,2196.16,2086.35,1111.81,2436.32,2306.34,N/A,N/A,N/A,N/A,1356.67,1356.67,N/A,N/A,2577.68,N/A,N/A,1424.51,2442.01,1356.67,N/A,1356.67,N/A,1048.00,1115.00,N/A,1763.67,700.00,2577.68,1356.67,1720.82,3513.86,700.00,2577.68
HCPCS: 26340,HCPCS Case Rate,26340,,Manipulate finger w/anesth,N/A,1336.77,N/A,396.39,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,N/A,N/A,N/A,1687.19,N/A,2465.89,1297.84,396.39,3469.80,396.39,2465.89
HCPCS: 26341,HCPCS Case Rate,26341,,Manipulat palm cord post inj,N/A,192.90,N/A,396.39,187.29,N/A,N/A,114.34,108.62,57.88,336.33,318.39,N/A,N/A,N/A,N/A,187.29,187.29,N/A,N/A,355.84,N/A,N/A,196.65,337.11,187.29,N/A,187.29,N/A,N/A,N/A,N/A,243.47,N/A,355.84,187.29,396.39,182.94,57.88,396.39
HCPCS: 26350,HCPCS Case Rate,26350,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,5296.68,7007.87,600.00,5296.68
HCPCS: 26352,HCPCS Case Rate,26352,,Repair/graft hand tendon,N/A,6163.92,N/A,5296.68,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1480.50,1575.00,N/A,7779.70,900.00,11370.34,5984.39,5296.68,15313.79,900.00,11370.34
HCPCS: 26356,HCPCS Case Rate,26356,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26357,HCPCS Case Rate,26357,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26358,HCPCS Case Rate,26358,,Repair/graft hand tendon,N/A,6163.92,N/A,5296.68,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1480.50,1575.00,N/A,7779.70,900.00,11370.34,5984.39,5296.68,15313.79,900.00,11370.34
HCPCS: 26370,HCPCS Case Rate,26370,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26372,HCPCS Case Rate,26372,,Repair/graft hand tendon,N/A,6163.92,N/A,5296.68,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1480.50,1575.00,N/A,7779.70,900.00,11370.34,5984.39,5296.68,15313.79,900.00,11370.34
HCPCS: 26373,HCPCS Case Rate,26373,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26390,HCPCS Case Rate,26390,,Revise hand/finger tendon,N/A,6163.92,N/A,5296.68,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1480.50,1575.00,N/A,7779.70,900.00,11370.34,5984.39,5296.68,15313.79,900.00,11370.34
HCPCS: 26392,HCPCS Case Rate,26392,,Repair/graft hand tendon,N/A,6163.92,N/A,5296.68,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1198.00,1275.00,N/A,7779.70,800.00,11370.34,5984.39,5296.68,15313.79,800.00,11370.34
HCPCS: 26410,HCPCS Case Rate,26410,,Repair hand tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26412,HCPCS Case Rate,26412,,Repair/graft hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26415,HCPCS Case Rate,26415,,Excision hand/finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26416,HCPCS Case Rate,26416,,Graft hand or finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26418,HCPCS Case Rate,26418,,Repair finger tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1480.50,1575.00,N/A,1687.19,900.00,2465.89,1297.84,1720.82,3469.80,900.00,2465.89
HCPCS: 26420,HCPCS Case Rate,26420,,Repair/graft finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26426,HCPCS Case Rate,26426,,Repair finger/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26428,HCPCS Case Rate,26428,,Repair/graft finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26432,HCPCS Case Rate,26432,,Repair finger tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26433,HCPCS Case Rate,26433,,Repair finger tendon,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26434,HCPCS Case Rate,26434,,Repair/graft finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26437,HCPCS Case Rate,26437,,Realignment of tendons,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26440,HCPCS Case Rate,26440,,Release palm/finger tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26442,HCPCS Case Rate,26442,,Release palm & finger tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26445,HCPCS Case Rate,26445,,Release hand/finger tendon,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26449,HCPCS Case Rate,26449,,Release forearm/hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26450,HCPCS Case Rate,26450,,Incision of palm tendon,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26455,HCPCS Case Rate,26455,,Incision of finger tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26460,HCPCS Case Rate,26460,,Incise hand/finger tendon,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1198.00,1275.00,N/A,1687.19,800.00,2465.89,1297.84,1720.82,3469.80,800.00,2465.89
HCPCS: 26471,HCPCS Case Rate,26471,,Fusion of finger tendons,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1048.00,1115.00,N/A,3500.96,700.00,5116.78,2693.04,1720.82,7007.87,700.00,5116.78
HCPCS: 26474,HCPCS Case Rate,26474,,Fusion of finger tendons,N/A,1336.77,N/A,1720.82,1297.84,N/A,N/A,2168.62,2060.19,1097.87,2330.66,2206.33,N/A,N/A,N/A,N/A,1297.84,1297.84,N/A,N/A,2465.89,N/A,N/A,1362.73,2336.11,1297.84,N/A,1297.84,N/A,1048.00,1115.00,N/A,1687.19,700.00,2465.89,1297.84,1720.82,3469.80,700.00,2465.89
HCPCS: 26476,HCPCS Case Rate,26476,,Tendon lengthening,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,1720.82,7007.87,600.00,5116.78
HCPCS: 26477,HCPCS Case Rate,26477,,Tendon shortening,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,1720.82,7007.87,600.00,5116.78
HCPCS: 26478,HCPCS Case Rate,26478,,Lengthening of hand tendon,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,1720.82,7007.87,600.00,5116.78
HCPCS: 26479,HCPCS Case Rate,26479,,Shortening of hand tendon,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,1720.82,7007.87,600.00,5116.78
HCPCS: 26480,HCPCS Case Rate,26480,,Transplant hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26483,HCPCS Case Rate,26483,,Transplant/graft hand tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26485,HCPCS Case Rate,26485,,Transplant palm tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1048.00,1115.00,N/A,3500.96,700.00,5116.78,2693.04,5296.68,7007.87,700.00,5296.68
HCPCS: 26489,HCPCS Case Rate,26489,,Transplant/graft palm tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26490,HCPCS Case Rate,26490,,Revise thumb tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26492,HCPCS Case Rate,26492,,Tendon transfer with graft,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26494,HCPCS Case Rate,26494,,Hand tendon/muscle transfer,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26496,HCPCS Case Rate,26496,,Revise thumb tendon,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26497,HCPCS Case Rate,26497,,Finger tendon transfer,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26498,HCPCS Case Rate,26498,,Finger tendon transfer,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26499,HCPCS Case Rate,26499,,Revision of finger,N/A,2773.84,N/A,3938.95,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,3938.95,7007.87,800.00,5116.78
HCPCS: 26500,HCPCS Case Rate,26500,,Hand tendon reconstruction,N/A,6163.92,N/A,1720.82,5984.39,N/A,N/A,9571.12,9092.56,4845.38,10746.79,10173.46,N/A,N/A,N/A,N/A,5984.39,5984.39,N/A,N/A,11370.34,N/A,N/A,6283.61,10771.90,5984.39,N/A,5984.39,N/A,1480.50,1575.00,N/A,7779.70,900.00,11370.34,5984.39,1720.82,15313.79,900.00,11370.34
HCPCS: 26502,HCPCS Case Rate,26502,,Hand tendon reconstruction,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1480.50,1575.00,N/A,3500.96,900.00,5116.78,2693.04,5296.68,7007.87,900.00,5296.68
HCPCS: 26508,HCPCS Case Rate,26508,,Release thumb contracture,N/A,2773.84,N/A,1720.82,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,1720.82,7007.87,800.00,5116.78
HCPCS: 26510,HCPCS Case Rate,26510,,Thumb tendon transfer,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
HCPCS: 26516,HCPCS Case Rate,26516,,Fusion of knuckle joint,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,782.50,832.50,N/A,3500.96,600.00,5116.78,2693.04,5296.68,7007.87,600.00,5296.68
HCPCS: 26517,HCPCS Case Rate,26517,,Fusion of knuckle joints,N/A,2773.84,N/A,5296.68,2693.04,N/A,N/A,4379.92,4160.92,2217.33,4836.19,4578.17,N/A,N/A,N/A,N/A,2693.04,2693.04,N/A,N/A,5116.78,N/A,N/A,2827.70,4847.48,2693.04,N/A,2693.04,N/A,1198.00,1275.00,N/A,3500.96,800.00,5116.78,2693.04,5296.68,7007.87,800.00,5296.68
